datum,IC_capaciteit_totaal,kliniek_capaciteit_totaal,IC_bezetting_covid,IC_bezetting_covid_internationaal,IC_bezetting_ontlabeld,IC_bezetting_noncovid,kliniek_bezetting_covid,kliniek_bezetting_ontlabeld,kliniek_bezetting_noncovid,IC_opnames_covid,kliniek_opnames_covid
03-04-2021,1321,15437,666,0,68,407,1370,244,11276,54,243
02-04-2021,1326,15894,641,0,64,419,1375,250,12417,48,276
01-04-2021,1329,15732,627,0,61,433,1387,252,12622,61,276
31-03-2021,1329,15911,611,0,70,439,1385,268,12681,42,257
30-03-2021,1316,15721,610,0,72,453,1438,290,12429,50,293
29-03-2021,1306,15618,600,0,75,431,1390,277,11720,36,188
28-03-2021,1293,15090,592,0,63,402,1324,269,11123,41,182
27-03-2021,1301,15378,582,0,61,452,1328,267,11815,51,296
26-03-2021,1305,15848,562,0,63,460,1334,262,12661,44,240
25-03-2021,1307,15620,560,0,59,471,1310,263,12486,34,249
24-03-2021,1299,15657,558,0,67,483,1274,288,12555,37,219
23-03-2021,1306,15539,555,0,68,475,1304,271,12504,32,282
22-03-2021,1299,15277,563,0,75,443,1290,265,11748,50,167
21-03-2021,1287,15071,546,0,65,408,1222,240,11064,31,194
20-03-2021,1288,15038,535,0,67,456,1201,244,11532,54,268
19-03-2021,1303,15525,504,0,75,480,1195,267,12378,46,237
18-03-2021,1307,15753,492,0,72,477,1164,272,12571,29,205
17-03-2021,1311,15336,489,0,79,491,1165,259,12305,36,194
16-03-2021,1308,15240,503,0,83,473,1184,267,12438,38,225
15-03-2021,1314,15548,483,0,81,441,1178,277,11372,46,177
14-03-2021,1295,14850,474,0,80,428,1111,257,10765,37,191
13-03-2021,1309,15093,480,0,74,479,1069,252,11522,44,224
12-03-2021,1300,15453,502,0,74,501,1066,268,12256,39,211
11-03-2021,1302,15522,499,0,73,489,1068,285,12382,50,191
10-03-2021,1302,15458,476,0,84,481,1093,260,12410,28,199
09-03-2021,1301,15505,480,0,76,498,1123,284,12220,35,240
08-03-2021,1293,15306,480,0,78,457,1054,293,11249,33,147
07-03-2021,1291,14908,468,0,77,431,1026,280,10790,39,139
06-03-2021,1292,14888,465,0,77,480,1041,280,11191,36,176
05-03-2021,1295,15679,458,0,83,491,1072,298,12224,39,185
04-03-2021,1295,15734,456,0,83,485,1099,285,12460,31,167
03-03-2021,1286,15700,459,0,90,455,1114,283,12482,49,177
02-03-2021,1286,15517,453,0,87,460,1163,281,12095,52,228
01-03-2021,1296,15333,440,0,96,434,1094,281,11192,30,145
28-02-2021,1295,15012,440,0,86,401,1049,273,10674,21,160
27-02-2021,1294,15063,429,0,89,470,1040,251,11233,22,185
26-02-2021,1301,15377,439,0,86,493,1055,284,11902,32,186
25-02-2021,1313,15590,432,0,94,499,1090,271,12115,29,196
24-02-2021,1313,15735,444,0,89,508,1069,281,12239,20,151
23-02-2021,1304,15666,446,0,92,480,1124,255,12230,31,199
22-02-2021,1296,15530,459,0,102,439,1068,279,11288,37,122
21-02-2021,1297,15297,453,0,81,461,1051,264,11048,34,123
20-02-2021,1297,15058,432,0,90,502,1059,277,11198,20,156
19-02-2021,1303,15796,413,0,97,515,1128,305,12342,20,200
18-02-2021,1304,15602,434,0,89,511,1110,298,12165,33,205
17-02-2021,1311,15668,423,0,97,516,1118,281,12235,34,177
16-02-2021,1305,15568,431,0,95,528,1105,295,12194,32,209
15-02-2021,1307,15340,430,0,106,499,1086,300,11468,22,143
14-02-2021,1293,15037,435,0,95,470,1041,288,10871,19,135
13-02-2021,1301,15157,444,0,94,522,1032,293,11144,32,182
12-02-2021,1311,15290,440,0,94,505,1073,297,12010,32,182
11-02-2021,1309,15581,442,0,95,517,1105,310,12136,23,195
10-02-2021,1308,15607,449,0,84,511,1115,342,12190,20,199
09-02-2021,1309,15481,461,0,89,455,1122,338,12067,26,120
08-02-2021,1321,15557,449,0,93,455,1128,364,11444,26,120
07-02-2021,1329,14787,447,0,88,462,1106,339,10506,19,150
06-02-2021,1319,15067,464,0,83,488,1095,341,11284,22,166
05-02-2021,1318,15565,491,0,82,490,1148,331,12098,22,166
04-02-2021,1332,15519,509,0,93,486,1171,348,12320,29,186
03-02-2021,1334,15740,530,0,83,479,1233,368,12293,25,184
02-02-2021,1336,15585,541,0,88,471,1288,352,12217,29,218
01-02-2021,1320,15385,540,0,99,426,1280,351,11180,24,144
31-01-2021,1335,14920,549,0,97,454,1243,330,10544,30,142
30-01-2021,1334,15180,542,0,98,471,1259,341,11182,29,196
29-01-2021,1340,15592,554,0,105,458,1226,346,12064,36,196
28-01-2021,1325,15468,557,1,87,495,1256,339,11824,29,186
27-01-2021,1318,15244,571,2,78,492,1302,346,11520,38,201
26-01-2021,1324,15413,582,4,88,466,1362,343,11632,52,219
25-01-2021,1335,15123,582,4,78,416,1378,342,10870,24,169
24-01-2021,1350,15476,600,4,76,416,1327,340,10550,42,165
23-01-2021,1358,15371,582,4,87,459,1302,331,11084,33,214
22-01-2021,1356,14992,589,4,81,456,1330,354,11295,31,231
21-01-2021,1357,15255,593,4,80,460,1326,341,11519,36,226
20-01-2021,1371,15373,598,4,77,447,1371,338,11550,27,214
19-01-2021,1343,15296,603,5,75,444,1402,365,11387,42,245
18-01-2021,1345,15099,602,5,83,398,1367,377,10642,28,152
17-01-2021,1345,14837,596,5,75,393,1354,354,10018,38,179
16-01-2021,1360,15071,587,5,79,441,1368,326,10542,35,212
15-01-2021,1363,15027,619,5,66,452,1446,338,11322,24,217
14-01-2021,1361,15225,621,5,67,453,1489,325,11368,48,226
13-01-2021,1369,15432,639,7,54,416,1507,314,11582,46,212
12-01-2021,1365,15206,635,7,53,417,1617,328,11301,43,267
11-01-2021,1366,15270,632,7,63,383,1638,288,10398,24,173
10-01-2021,1357,14694,648,7,56,379,1576,274,9872,25,187
09-01-2021,1358,14745,630,7,63,420,1600,274,10313,44,241
08-01-2021,1358,14891,638,7,62,426,1642,294,10712,37,217
07-01-2021,1349,14869,636,8,68,420,1771,281,10634,29,231
06-01-2021,1334,14813,631,8,65,435,1861,270,10764,40,263
05-01-2021,1300,14793,661,8,62,396,1905,254,10598,46,320
04-01-2021,1294,14677,651,9,55,377,1895,235,9659,41,226
03-01-2021,1270,13765,643,9,52,360,1826,180,9028,29,241
02-01-2021,1279,13841,650,9,39,379,1819,186,8873,37,248
01-01-2021,1289,13698,642,10,50,389,1780,177,8620,37,239
